County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253575,53.337911
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.253657,53.335399
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.253657,53.335399
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.253165,53.333027
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.253559,53.334265
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),4,-6.253848,53.337559
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),17,-6.253836,53.337065
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.254184,53.337037
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.254184,53.337037
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.251985,53.334188
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.251873,53.33457
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252472,53.334795
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253339,53.334866
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),11,-6.253657,53.335399
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.253028,53.336144
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),18,-6.252844,53.336249
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.250918,53.335703
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252458,53.334822
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.25259,53.334843
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.25259,53.334843
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.253357,53.33516
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253399,53.335785
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.252968,53.3362
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),9,-6.251538,53.335922
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.251409,53.335893
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.251301,53.335868
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.25181,53.336036
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.250436,53.3364
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.250191,53.336101
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),9,-6.256908,53.341731
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),21,-6.256666,53.341441
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.254435,53.336805
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),173,-6.24976,53.337733
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),20,-6.24976,53.337733
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253848,53.337559
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),4,-6.254079,53.337224
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),6,-6.252746,53.333469
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.252791,53.334122
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253574,53.337912
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253574,53.337912
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.253574,53.337912
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253399,53.335785
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.252326,53.333967
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.252326,53.333967
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.256666,53.342154
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253336,53.335769
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.256415,53.339386
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),4,-6.252927,53.333307
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253666,53.337254
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.248657,53.337552
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.248657,53.337552
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.25402,53.337317
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252358,53.334784
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.253557,53.334027
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.252528,53.333724
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.252669,53.333522
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.253025,53.333906
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.252423,53.333846
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.252359,53.333898
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.252184,53.334016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),5,-6.254373,53.336916
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253574,53.337912
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.249016,53.337268
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),3,-6.252359,53.333898
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),4,-6.254164,53.337101
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252423,53.333846
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.248961,53.337315
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253848,53.337559
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.253734,53.33698
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),9,-6.254766,53.33701
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),8,-6.252069,53.334647
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252159,53.334707
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.252472,53.334795
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.252849,53.334955
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253399,53.335785
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.253399,53.335785
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.251124,53.335786
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),4,-6.249871,53.336367
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.250591,53.336314
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),2,-6.250323,53.335994
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B1 PT 2,CAR SPACES (NO. OF),1,-6.251626,53.335959
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.254665,53.334147
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.255231,53.33869
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.255231,53.33869
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.257016,53.340504
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253805,53.336343
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.254417,53.334316
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253809,53.334517
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.253809,53.334517
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.254864,53.334686
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),14,-6.257046,53.339261
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.256755,53.339118
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.256755,53.339118
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.255227,53.338316
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),13,-6.249281,53.337845
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.249999,53.338182
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),25,-6.249691,53.33868
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),23,-6.24981,53.338708
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.250363,53.338249
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.250801,53.339109
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.251144,53.339205
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.251873,53.339197
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),24,-6.2527,53.338552
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.252111,53.339232
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.254054,53.338382
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.248663,53.338337
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.255274,53.338193
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.25711,53.340489
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.253948,53.334106
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.255652,53.335142
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),16,-6.255652,53.335142
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),22,-6.258609,53.342953
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.255459,53.341971
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.255389,53.342225
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.256241,53.340837
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.256515,53.340779
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),11,-6.257667,53.341099
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.257667,53.341099
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.251023,53.338522
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),10,-6.253521,53.341781
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.257036,53.342571
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.250691,53.339045
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),20,-6.257686,53.339412
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.257686,53.339412
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.255658,53.335141
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.258178,53.342886
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.253521,53.341781
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.249106,53.338484
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.252268,53.33634
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.255939,53.340358
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.251338,53.339289
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.249342,53.33857
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.255231,53.33869
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),9,-6.248197,53.338136
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),7,-6.248569,53.338299
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.248569,53.338299
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.249132,53.337838
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.249506,53.338032
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.248997,53.338448
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.250741,53.338392
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.25091,53.339139
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.252111,53.339232
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.251961,53.339412
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.254231,53.333747
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),5,-6.255652,53.335142
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.255652,53.335142
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.254544,53.335752
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),223,-6.255389,53.342225
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.258609,53.342953
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.256773,53.340944
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.257016,53.340504
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),15,-6.257667,53.341099
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),9,-6.254307,53.334533
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.254933,53.334871
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),12,-6.254164,53.334925
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.252463,53.336712
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),20,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),90,-6.256751,53.336479
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.254657,53.334228
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.254665,53.334147
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.254794,53.334248
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.255446,53.334862
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.256693,53.342543
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.256693,53.342543
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),10,-6.255389,53.342225
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.255389,53.342225
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.253058,53.337016
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.256515,53.340779
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),4,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.257691,53.339411
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),6,-6.255231,53.33869
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),9,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),9,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),3,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),80,-6.255389,53.342225
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),12,-6.253922,53.335199
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.255221,53.338684
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),11,-6.252043,53.33717
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.256249,53.340864
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),7,-6.255184,53.337589
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),2,-6.255738,53.337688
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.252999,53.341674
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),1,-6.248492,53.33823
DUBLIN                          ,DUBLIN CITY COUNCIL,MANSION HOUSE B2,CAR SPACES (NO. OF),8,-6.249571,53.33863
