County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),159,-6.401037,53.35975
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR PARKING (M2),6,-6.396411,53.34455
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),10,-6.284805,53.298845
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),9,-6.284805,53.298845
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),10,-6.293731,53.2874
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),8,-6.282972,53.300327
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),8,-6.284805,53.298845
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR PARKING (M2),900,-6.286012,53.298355
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),27,-6.284375,53.300428
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),25,-6.282975,53.300327
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),12,-6.288119,53.297395
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),8,-6.292148,53.287186
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),5,-6.284805,53.298845
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),7,-6.284107,53.299909
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),2,-6.285046,53.299937
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),6,-6.284805,53.298845
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,RATHFARNHAM,CAR PARKING (M2),20,-6.296407,53.276261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),3,-6.348001,53.313027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),24,-6.365473,53.288034
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),16,-6.364163,53.288232
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),124,-6.352497,53.296858
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),72,-6.361028,53.293478
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),10,-6.362461,53.287207
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),30,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),68,-6.364864,53.293069
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),27,-6.361818,53.287156
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),3,-6.348448,53.313247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),150,-6.351188,53.308128
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),34,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),30,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),23,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),15,-6.361684,53.287573
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),20,-6.348339,53.314546
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR PARKING (M2),20,-6.351975,53.288225
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR PARKING (M2),12,-6.355911,53.28781
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),10,-6.362927,53.287261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),31,-6.363785,53.288682
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),30,-6.355222,53.293441
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),77,-6.364864,53.293069
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),12,-6.344019,53.312546
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),271,-6.365218,53.287582
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),60,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),4,-6.342769,53.312812
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),28,-6.355051,53.29395
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),14,-6.355051,53.29395
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),30,-6.362112,53.296247
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),6,-6.354961,53.294243
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),28,-6.354842,53.294353
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),120,-6.361081,53.287086
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),16,-6.34331,53.313671
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),4,-6.364162,53.288235
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),152,-6.360346,53.288914
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),11,-6.361731,53.296228
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),71,-6.353479,53.287445
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT EAST,CAR SPACES (NO. OF),140,-6.353479,53.287445
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),88,-6.426114,53.29504
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.376044,53.287413
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),65,-6.374211,53.289775
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),5,-6.426196,53.292707
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),34,-6.419856,53.288655
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.367864,53.286687
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),6,-6.420943,53.290231
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),4,-6.419581,53.296169
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),13,-6.422433,53.295255
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),185,-6.375694,53.282956
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.373431,53.297948
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.372673,53.298086
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),26,-6.421489,53.288865
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.426196,53.292707
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),27,-6.420962,53.290738
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.37606,53.287419
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),2,-6.376059,53.287441
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),2,-6.376059,53.287437
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),33,-6.421027,53.289537
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),56,-6.421509,53.289645
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),27,-6.421029,53.289538
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),40,-6.421509,53.289645
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),18,-6.421509,53.289645
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),53,-6.421489,53.288865
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.432377,53.28708
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),40,-6.421029,53.289538
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),32,-6.372855,53.298027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),103,-6.420972,53.288941
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),9,-6.426857,53.292666
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),386,-6.375199,53.288468
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),133,-6.425705,53.292705
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.420083,53.290505
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.420962,53.290738
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),32,-6.421029,53.289538
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),8,-6.426383,53.291223
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),27,-6.42637,53.294036
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.372855,53.298027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),25,-6.372855,53.298027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.420694,53.290347
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.376052,53.287418
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),6,-6.376059,53.287437
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),2,-6.376059,53.287437
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.374667,53.289476
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.42271,53.290746
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),5,-6.432405,53.287412
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),177,-6.426896,53.294647
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),9,-6.420382,53.295787
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),2,-6.420233,53.295824
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),13,-6.420421,53.295699
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.419926,53.296026
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),9,-6.420843,53.295475
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),21,-6.373175,53.297798
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.373175,53.297798
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),385,-6.426864,53.293776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),8,-6.37807,53.283974
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.376007,53.287764
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),3,-6.376044,53.287404
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),104,-6.422274,53.294027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),92,-6.421081,53.294284
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.423601,53.289412
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),6,-6.426846,53.292909
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),12,-6.426846,53.292909
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),350,-6.374047,53.290144
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),40,-6.374054,53.290196
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),4,-6.413415,53.293397
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),12,-6.432376,53.28708
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.376044,53.287413
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),50,-6.421208,53.290041
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),150,-6.375492,53.286711
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),4,-6.422433,53.295255
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),345,-6.376848,53.288559
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),61,-6.420962,53.290738
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),15,-6.426196,53.292707
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),14,-6.419445,53.296235
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),8,-6.419777,53.296041
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),50,-6.425941,53.29404
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),80,-6.426046,53.294411
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),60,-6.426046,53.294411
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),40,-6.422924,53.292923
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),75,-6.423017,53.290739
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),157,-6.421795,53.292784
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.372673,53.298086
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),33,-6.373431,53.297948
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),10,-6.372673,53.298086
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.372855,53.298027
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),36,-6.367322,53.285833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),60,-6.423621,53.289165
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),101,-6.367322,53.285833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),93,-6.367322,53.285833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.423601,53.289412
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),6,-6.372985,53.297971
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),1002,-6.374779,53.288453
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),84,-6.420083,53.290505
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),2396,-6.37159,53.286202
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),21,-6.373175,53.297798
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),19,-6.424595,53.292956
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),40,-6.421029,53.289538
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),104,-6.421655,53.294123
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),12,-6.423017,53.290739
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.373175,53.297798
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.414894,53.296738
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),19,-6.424595,53.292956
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),64,-6.369227,53.285625
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),5,-6.368943,53.285927
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),18,-6.368943,53.285927
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),25,-6.370578,53.288776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),25,-6.370578,53.288776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),21,-6.423621,53.289165
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),75,-6.423621,53.289165
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),145,-6.420536,53.291467
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),22,-6.423926,53.292661
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),55,-6.367322,53.285833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),25,-6.367322,53.285833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),55,-6.421489,53.288865
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),17,-6.423017,53.290739
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),9,-6.423017,53.290739
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),512,-6.379301,53.291566
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),32,-6.41356,53.295588
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),48,-6.423621,53.289165
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.420536,53.291467
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),30,-6.423175,53.290228
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),20,-6.423705,53.292939
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),60,-6.426095,53.292438
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),32,-6.426857,53.292666
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),70,-6.4254,53.292954
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),38,-6.369324,53.286621
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),200,-6.373314,53.288791
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),18,-6.370578,53.288776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),54,-6.370578,53.288776
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),104,-6.426383,53.291223
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,TALLAGHT WEST,CAR SPACES (NO. OF),94,-6.386054,53.306314
